56276002,Left main coronary artery thrombosis (disorder),410.80
57054005,Acute myocardial infarction (disorder),410.90
58612006,Acute myocardial infarction of lateral wall (disorder),410.50
59063002,Acute myocardial infarction of apical-lateral wall (disorder),410.50
62695002,Acute anteroseptal myocardial infarction (disorder),410.10
63739005,Coronary occlusion (disorder),410.90
64627002,Acute myocardial infarction of high lateral wall (disorder),410.50
65547006,Acute myocardial infarction of inferolateral wall (disorder),410.20
66189004,Postmyocardial infarction syndrome (disorder),411.0
70211005,Acute myocardial infarction of anterolateral wall (disorder),410.00
70422006,Acute subendocardial infarction (disorder),410.70
70998009,Acute myocardial infarction of posterobasal wall (disorder),410.60
73795002,Acute myocardial infarction of inferior wall (disorder),410.40
76593002,Acute myocardial infarction of inferoposterior wall (disorder),410.30
79009004,Acute myocardial infarction of septum (disorder),410.80
